developer-agreement-contribution,developer-agreement,contribution-purpose,amount,units,entry-date,start-date,end-date,,,,,,,,,
9/2013/0199-con1,9/2013/0199-da,health,512.56,,2021-01-14,2013-04-30,,,,,,,,,,
9/2013/0199-con2,9/2013/0199-da,open-space-and-lesiure,2142.00,,2021-01-14,2013-04-30,,,,,,,,,,
9/2013/0364-con1,9/2013/0364-da,open-space-and-lesiure,2117.97,,2021-01-14,2013-07-17,,,,,,,,,,
9/2013/0643-con1,9/2013/0643-da,affordable-housing,987756.40,,2021-01-14,2014-04-30,,,,,,,,,,
9/2013/0643-con2,9/2013/0643-da,open-space-and-lesiure,52548.74,,2021-01-14,2014-04-30,,,,,,,,,,
9/2013/0643-con3,9/2013/0643-da,community-facilities,11431.55,,2021-01-14,2014-04-30,,,,,,,,,,
9/2013/0643-con4,9/2013/0643-da,education,245839.84,,2021-01-14,2014-04-30,,,,,,,,,,
9/2013/0643-con5,9/2013/0643-da,green-infrastructure,5076.26,,2021-01-14,2014-04-30,,,,,,,,,,
9/2013/0663-con1,9/2013/0663-da,green-infrastructure,46583.00,,2021-01-14,2014-12-11,,,,,,,,,,
9/2013/0663-con2,9/2013/0663-da,education,591974.03,,2021-01-14,2014-12-11,,,,,,,,,,
9/2013/0689-con1,9/2013/0689-da,community-facilities,49623.66,,2021-01-14,2014-09-17,,,,,,,,,,
9/2013/0689-con2,9/2013/0689-da,open-space-and-lesiure,76700.35,,2021-01-14,2014-09-17,,,,,,,,,,
9/2013/0689-con3,9/2013/0689-da,community-facilities,3243.61,,2021-01-14,2014-09-17,,,,,,,,,,
9/2013/0733-con1,9/2013/0733-da,education,42788.32,,2021-01-14,2014-01-08,,,,,,,,,,
9/2013/0733-con2,9/2013/0733-da,community-facilities,48261.96,,2021-01-14,2014-01-08,,,,,,,,,,
9/2013/0745-con1,9/2013/0745-da,education,503066.99,,2021-01-14,2013-11-17,,,,,,,,,,
9/2013/0745-con2,9/2013/0745-da,community-facilities,31939.30,,2021-01-14,2013-11-17,,,,,,,,,,
9/2013/0745-con3,9/2013/0745-da,highways,1000.00,,2021-01-14,2013-11-17,,,,,,,,,,
9/2013/0818-con1,9/2013/0818-da,education,806408.37,,2021-01-14,2014-11-20,,,,,,,,,,
9/2013/0818-con2,9/2013/0818-da,open-space-and-lesiure,68084.01,,2021-01-14,2014-11-20,,,,,,,,,,
9/2013/0946-con1,9/2013/0946-da,affordable-housing,500000.00,,2021-01-14,2015-03-31,,,,,,,,,,
9/2013/0946-con3,9/2013/0946-da,open-space-and-lesiure,319428.00,,2021-01-14,2015-03-31,,,,,,,,,,
9/2013/1040-con1,9/2013/1040-da,open-space-and-lesiure,89736.56,,2021-01-14,2015-04-01,,,,,,,,,,
9/2013/1040-con2,9/2013/1040-da,highways,51260.50,,2021-01-14,2015-04-01,,,,,,,,,,
9/2013/1044-con1,9/2013/1044-da,open-space-and-lesiure,181207.30,,2021-01-14,2015-03-30,,,,,,,,,,
9/2014/0222-con1,9/2014/0222-da,education,36613.60,,2021-01-14,2014-12-01,,,,,,,,,,
9/2014/0222-con2,9/2014/0222-da,health,8221.77,,2021-01-14,2014-12-01,,,,,,,,,,
9/2014/0222-con3,9/2014/0222-da,open-space-and-lesiure,16892.06,,2021-01-14,2014-12-01,,,,,,,,,,
9/2014/0222-con4,9/2014/0222-da,community-facilities,366.03,,2021-01-14,2014-12-01,,,,,,,,,,
9/2014/0232-con1,9/2014/0232-da,open-space-and-lesiure,30838.51,,2021-01-14,2014-09-17,,,,,,,,,,
9/2014/0275-con1,9/2014/0275-da,health,571750.67,,2021-01-14,2015-01-16,,,,,,,,,,
9/2014/0275-con2,9/2014/0275-da,highways,863694.07,,2021-01-14,2015-01-16,,,,,,,,,,
9/2014/0300-con1,9/2014/0300-da,education,38034.38,,2021-01-14,2014-12-01,,,,,,,,,,
9/2014/0300-con2,9/2014/0300-da,community-facilities,380.12,,2021-01-14,2014-12-01,,,,,,,,,,
9/2014/0300-con3,9/2014/0300-da,open-space-and-lesiure,16955.42,,2021-01-14,2014-12-01,,,,,,,,,,
9/2014/0417-con1,9/2014/0417-da,open-space-and-lesiure,221355.90,,2021-01-14,2014-12-23,,,,,,,,,,
9/2014/0417-con2,9/2014/0417-da,education,438807.03,,2021-01-14,2014-12-23,,,,,,,,,,
9/2014/0417-con3,9/2014/0417-da,health,37721.83,,2021-01-14,2014-12-23,,,,,,,,,,
9/2014/0417-con4,9/2014/0417-da,community-facilities,1958.66,,2021-01-14,2014-12-23,,,,,,,,,,
9/2014/0424-con1,9/2014/0424-da,highways,31619.09,,2021-01-14,2015-03-12,,,,,,,,,,
9/2014/0431-con1,9/2014/0431-da,open-space-and-lesiure,77577.06,,2021-01-14,2015-12-24,,,,,,,,,,
9/2014/0431-con2,9/2014/0431-da,education,274849.28,,2021-01-14,2015-12-24,,,,,,,,,,
9/2014/0431-con3,9/2014/0431-da,health,25462.31,,2021-01-14,2015-12-24,,,,,,,,,,
9/2014/0431-con4,9/2014/0431-da,green-infrastructure,6200.31,,2021-01-14,2015-12-24,,,,,,,,,,
9/2014/0431-con5,9/2014/0431-da,flood-and-water-management,17319.52,,2021-01-14,2015-12-24,,,,,,,,,,
9/2014/0562-con1,9/2014/0562-da,open-space-and-lesiure,227517.07,,2021-01-14,2016-04-28,,,,,,,,,,
9/2014/0562-con2,9/2014/0562-da,health,110316.00,,2021-01-14,2016-04-28,,,,,,,,,,
9/2014/0644-con1,9/2014/0644-da,open-space-and-lesiure,21420.00,,2021-01-14,2015-02-06,,,,,,,,,,
9/2014/0740-con1,9/2014/0740-da,open-space-and-lesiure,443240.40,,2021-01-14,2016-07-25,,,,,,,,,,
9/2014/0740-con2,9/2014/0740-da,health,152160.00,,2021-01-14,2016-07-25,,,,,,,,,,
9/2014/0740-con3,9/2014/0740-da,highways,395132.00,,2021-01-14,2016-07-25,,,,,,,,,,
9/2014/0740-con4,9/2014/0740-da,education,911920.00,,2021-01-14,2016-07-25,,,,,,,,,,
9/2014/0740-con5,9/2014/0740-da,green-infrastructure,33101.87,,2021-01-14,2016-07-25,,,,,,,,,,
9/2014/0750-con1,9/2014/0750-da,education,11936.50,,2021-01-14,2014-09-25,,,,,,,,,,
9/2014/0750-con2,9/2014/0750-da,open-space-and-lesiure,2800.23,,2021-01-14,2014-09-25,,,,,,,,,,
9/2014/0750-con3,9/2014/0750-da,community-facilities,56.70,,2021-01-14,2014-09-25,,,,,,,,,,
9/2014/0886-con1,9/2014/0886-da,community-facilities,20740.00,,2021-01-14,2019-07-12,,,,,,,,,,
9/2014/0886-con2,9/2014/0886-da,open-space-and-lesiure,37400.00,,2021-01-14,2019-07-12,,,,,,,,,,
9/2014/0888-con1,9/2014/0888-da,education,364768.32,,2021-01-14,2018-06-29,,,,,,,,,,
9/2014/0888-con2,9/2014/0888-da,highways,233664.52,,2021-01-14,2018-06-29,,,,,,,,,,
9/2014/0888-con3,9/2014/0888-da,open-space-and-lesiure,570000.00,,2021-01-14,2018-06-29,,,,,,,,,,
9/2014/0888-con4,9/2014/0888-da,green-infrastructure,80000.00,,2021-01-14,2018-06-29,,,,,,,,,,
9/2014/0948-con1,9/2014/0948-da,open-space-and-lesiure,171995.52,,2021-01-14,2015-06-26,,,,,,,,,,
9/2014/0948-con2,9/2014/0948-da,green-infrastructure,528.00,,2021-01-14,2015-06-26,,,,,,,,,,
9/2014/0980-con1,9/2014/0980-da,education,11399.00,,2021-01-14,2015-03-25,,,,,,,,,,
9/2014/0980-con2,9/2014/0980-da,open-space-and-lesiure,23562.00,,2021-01-14,2015-03-25,,,,,,,,,,
9/2014/1039-con1,9/2014/1039-da,open-space-and-lesiure,145112.36,,2021-01-14,2016-02-25,,,,,,,,,,
9/2014/1093-con1,9/2014/1093-da,open-space-and-lesiure,84630.91,,2021-01-14,2015-07-24,,,,,,,,,,
9/2014/1093-con2,9/2014/1093-da,community-facilities,2225.83,,2021-01-14,2015-07-24,,,,,,,,,,
9/2014/1093-con3,9/2014/1093-da,education,273280.40,,2021-01-14,2015-07-24,,,,,,,,,,
9/2014/1127-con1,9/2014/1127-da,open-space-and-lesiure,18604.80,,2021-01-14,2015-09-11,,,,,,,,,,
9/2014/1127-con2,9/2014/1127-da,education,34352.34,,2021-01-14,2015-09-11,,,,,,,,,,
9/2014/1136-con1,9/2014/1136-da,open-space-and-lesiure,298452.29,,2021-01-14,2015-05-15,,,,,,,,,,
9/2014/1137-con1,9/2014/1137-da,education,23682.05,,2021-01-14,2015-05-12,,,,,,,,,,
9/2014/1137-con2,9/2014/1137-da,community-facilities,2344.58,,2021-01-14,2015-05-12,,,,,,,,,,
9/2014/1141-con1,9/2014/1141-da,open-space-and-lesiure,74600.51,,2021-01-14,2016-10-27,,,,,,,,,,
9/2014/1141-con2,9/2014/1141-da,education,217375.76,,2021-01-14,2016-10-27,,,,,,,,,,
9/2014/1141-con3,9/2014/1141-da,health,13915.35,,2021-01-14,2016-10-27,,,,,,,,,,
9/2015/0029-con1 ,9/2015/0029-da,open-space-and-lesiure,22873.00,,2021-01-14,2016-03-30,,,,,,,,,,
9/2015/0029-con2,9/2015/0029-da,education,34352.34,,2021-01-14,2016-03-30,,,,,,,,,,
9/2015/0029-con3,9/2015/0029-da,flood-and-water-management,3131.46,,2021-01-14,2016-03-30,,,,,,,,,,
9/2015/0218-con1,9/2015/0218-da,education,11399.01,,2021-01-14,2016-04-28,,,,,,,,,,
9/2015/0218-con2,9/2015/0218-da,open-space-and-lesiure,6640.00,,2021-01-14,2016-04-28,,,,,,,,,,
9/2015/0354-con1,9/2015/0354-da,open-space-and-lesiure,84375.43,,2021-01-14,2016-08-30,,,,,,,,,,
9/2015/0354-con2,9/2015/0354-da,health,37464.31,,2021-01-14,2016-08-30,,,,,,,,,,
9/2015/0396-con1,9/2015/0396-da,open-space-and-lesiure,13815.26,,2021-01-14,2017-01-19,,,,,,,,,,
9/2015/0396-con2,9/2015/0396-da,education,30673.93,,2021-01-14,2017-01-19,,,,,,,,,,
9/2015/0426-con1,9/2015/0426-da,open-space-and-lesiure,68149.78,,2021-01-14,2015-11-26,,,,,,,,,,
9/2015/0426-con2,9/2015/0426-da,education,63839.67,,2021-01-14,2015-11-26,,,,,,,,,,
9/2015/0426-con3,9/2015/0426-da,green-infrastructure,4032.33,,2021-01-14,2015-11-26,,,,,,,,,,
9/2015/0498-con1,9/2015/0498-da,education,134311.01,,2021-01-14,2016-02-15,,,,,,,,,,
9/2015/0498-con2,9/2015/0498-da,health,22838.58,,2021-01-14,2016-02-15,,,,,,,,,,
9/2015/0498-con3,9/2015/0498-da,open-space-and-lesiure,2993.39,,2021-01-14,2016-02-15,,,,,,,,,,
9/2015/0518-con1,9/2015/0518-da,flood-and-water-management,409.00,,2021-01-14,2017-07-21,,,,,,,,,,
9/2015/0534-con1,9/2015/0534-da,open-space-and-lesiure,31692.25,,2021-01-14,2015-12-15,,,,,,,,,,
9/2015/0561-con1,9/2015/0561-da,open-space-and-lesiure,20402.33,,2021-01-14,2016-09-09,,,,,,,,,,
9/2015/0563-con1,9/2015/0563-da,open-space-and-lesiure,14904.90,,2021-01-14,2015-12-07,,,,,,,,,,
9/2015/0577-con1,9/2015/0577-da,flood-and-water-management,1266.00,,2021-01-14,2016-02-15,,,,,,,,,,
9/2015/0723-con1,9/2015/0723-da,open-space-and-lesiure,71654.57,,2021-01-14,2016-03-31,,,,,,,,,,
9/2015/0723-con2,9/2015/0723-da,education,99563.05,,2021-01-14,2016-03-31,,,,,,,,,,
9/2015/0723-con3,9/2015/0723-da,health,9934.25,,2021-01-14,2016-03-31,,,,,,,,,,
9/2015/0768-con1 ,9/2015/0768-da,affordable-housing,3246000.00,,2021-01-14,2017-05-25,,,,,,,,,,
9/2015/0768-con2,9/2015/0768-da,open-space-and-lesiure,104380.00,,2021-01-14,2017-05-25,,,,,,,,,,
9/2015/0768-con3,9/2015/0768-da,community-facilities,185000.00,,2021-01-14,2017-05-25,,,,,,,,,,
9/2015/0768-con4,9/2015/0768-da,health,83083.00,,2021-01-14,2017-05-25,,,,,,,,,,
9/2015/0768-con5,9/2015/0768-da,highways,350000.00,,2021-01-14,2017-05-25,,,,,,,,,,
9/2015/0794-con1,9/2015/0794-da,open-space-and-lesiure,12870.00,,2021-01-14,2016-05-17,,,,,,,,,,
9/2015/0794-con2,9/2015/0794-da,education,28575.18,,2021-01-14,2016-05-17,,,,,,,,,,
9/2015/0976-con1,9/2015/0976-da,open-space-and-lesiure,7315.82,,2021-01-14,2016-05-16,,,,,,,,,,
9/2015/0976-con2,9/2015/0976-da,education,9801.14,,2021-01-14,2016-05-16,,,,,,,,,,
9/2015/1063-con1,9/2015/1063-da,education,370434.45,,2021-01-14,2016-03-23,,,,,,,,,,
9/2015/1063-con2,9/2015/1063-da,health,29769.10,,2021-01-14,2016-03-23,,,,,,,,,,
9/2015/1063-con3,9/2015/1063-da,open-space-and-lesiure,87378.16,,2021-01-14,2016-03-23,,,,,,,,,,
9/2015/1063-con4,9/2015/1063-da,flood-and-water-management,39875.83,,2021-01-14,2016-03-23,,,,,,,,,,
9/2015/1108-con1,9/2015/1108-da,community-facilities,121025.00,,2021-01-14,2017-01-01,,,,,,,,,,
9/2015/1108-con2,9/2015/1108-da,open-space-and-lesiure,288200.00,,2021-01-14,2017-01-01,,,,,,,,,,
9/2015/1108-con3,9/2015/1108-da,health,152160.00,,2021-01-14,2017-01-01,,,,,,,,,,
9/2015/1108-con4,9/2015/1108-da,flood-and-water-management,393038.00,,2021-01-14,2017-01-01,,,,,,,,,,
9/2015/1127-con1,9/2015/1127-da,open-space-and-lesiure,30030.00,,2021-01-14,2017-05-23,,,,,,,,,,
9/2015/1127-con2,9/2015/1127-da,education,34197.03,,2021-01-14,2017-05-23,,,,,,,,,,
9/2015/1127-con3,9/2015/1127-da,health,5326.00,,2021-01-14,2017-05-23,,,,,,,,,,
9/2016/0094-con1 ,9/2016/0094-da,open-space-and-lesiure,23417.67,,2021-01-14,2016-09-08,,,,,,,,,,
9/2016/0094-con2,9/2016/0094-da,education,37334.02,,2021-01-14,2016-09-08,,,,,,,,,,
9/2016/0094-con3,9/2016/0094-da,green-infrastructure,2838.51,,2021-01-14,2016-09-08,,,,,,,,,,
9/2016/0162-con1,9/2016/0162-da,open-space-and-lesiure,65247.00,,2021-01-14,2017-01-10,,,,,,,,,,
9/2016/0162-con2,9/2016/0162-da,education,238733.79,,2021-01-14,2017-01-10,,,,,,,,,,
9/2016/0166-con1,9/2016/0166-da,open-space-and-lesiure,537850.50,,2021-01-14,2020-07-09,,,,,,,,,,
9/2016/0166-con2,9/2016/0166-da,health,264000.00,,2021-01-14,2020-07-09,,,,,,,,,,
9/2016/0166-con3,9/2016/0166-da,monitoring-fee,2500.00,,2021-01-14,2020-07-09,,,,,,,,,,
9/2016/0288-con1,9/2016/0288-da,highways,27500.00,,2021-01-14,2017-04-03,,,,,,,,,,
9/2016/0327-con1,9/2016/0327-da,flood-and-water-management,633.00,,2021-01-14,2018-04-03,,,,,,,,,,
9/2016/0329-con1,9/2016/0329-da,open-space-and-lesiure,29230.34,,2021-01-14,2017-11-24,,,,,,,,,,
9/2016/0329-con2,9/2016/0329-da,education,48257.70,,2021-01-14,2017-11-24,,,,,,,,,,
9/2016/0329-con3,9/2016/0329-da,health,18035.78,,2021-01-14,2017-11-24,,,,,,,,,,
9/2016/0583-con1,9/2016/0583-da,affordable-housing,277999.22,,2021-01-14,2017-06-29,,,,,,,,,,
9/2016/0583-con2,9/2016/0583-da,open-space-and-lesiure,59153.62,,2021-01-14,2017-06-29,,,,,,,,,,
9/2016/0583-con3,9/2016/0583-da,education,212431.57,,2021-01-14,2017-06-29,,,,,,,,,,
9/2016/0583-con4,9/2016/0583-da,health,13542.75,,2021-01-14,2017-06-29,,,,,,,,,,
9/2016/0844-con1,9/2016/0844-da,open-space-and-lesiure,30030.00,,2021-01-14,2019-12-13,,,,,,,,,,
9/2016/0844-con2,9/2016/0844-da,health,5326.00,,2021-01-14,2019-12-13,,,,,,,,,,
9/2016/0844-con3,9/2016/0844-da,education,34197.03,,2021-01-14,2019-12-13,,,,,,,,,,
9/2016/0870-con1,9/2016/0870-da,open-space-and-lesiure,14055.00,,2021-01-14,2017-03-16,,,,,,,,,,
9/2016/0870-con2,9/2016/0870-da,education,250132.80,,2021-01-14,2017-03-16,,,,,,,,,,
9/2016/0870-con3,9/2016/0870-da,health,15977.00,,2021-01-14,2017-03-16,,,,,,,,,,
9/2016/0898-con1,9/2016/0898-da,health,21536.45,,2021-01-14,2017-07-04,,,,,,,,,,
9/2016/0898-con2,9/2016/0898-da,education,232447.30,,2021-01-14,2017-07-04,,,,,,,,,,
9/2016/0898-con3,9/2016/0898-da,open-space-and-lesiure,14885.98,,2021-01-14,2017-07-04,,,,,,,,,,
9/2016/1034-con1,9/2016/1034-da,flood-and-water-management,445.00,,2021-01-14,2017-02-20,,,,,,,,,,
9/2016/1118-con1,9/2016/1118-da,education,105960.48,,2021-01-14,2017-04-20,,,,,,,,,,
9/2016/1118-con2,9/2016/1118-da,open-space-and-lesiure,31880.40,,2021-01-14,2017-04-20,,,,,,,,,,
9/2016/1118-con3,9/2016/1118-da,health,9586.00,,2021-01-14,2017-04-20,,,,,,,,,,
9/2016/1216-con1,9/2016/1216-da,health,6614.54,,2021-01-14,2017-11-29,,,,,,,,,,
9/2016/1216-con2,9/2016/1216-da,open-space-and-lesiure,19492.94,,2021-01-14,2017-11-29,,,,,,,,,,
9/2017/0062-con1,9/2017/0062-da,education,81158.73,,2021-01-14,2019-05-08,,,,,,,,,,
9/2017/0062-con2,9/2017/0062-da,open-space-and-lesiure,28600.00,,2021-01-14,2019-05-08,,,,,,,,,,
9/2017/0194-con1,9/2017/0194-da,open-space-and-lesiure,40755.00,,2021-01-14,2018-02-27,,,,,,,,,,
9/2017/0194-con2,9/2017/0194-da,education,87177.27,,2021-01-14,2018-02-27,,,,,,,,,,
9/2017/0194-con3,9/2017/0194-da,health,4945.00,,2021-01-14,2018-02-27,,,,,,,,,,
9/2017/0349-con1,9/2017/0349-da,affordable-housing,10300000.00,,2021-01-14,2018-10-18,,,,,,,,,,
9/2017/0349-con2,9/2017/0349-da,open-space-and-lesiure,743244.00,,2021-01-14,2018-10-18,,,,,,,,,,
9/2017/0349-con3,9/2017/0349-da,highways,1099076.23,,2021-01-14,2018-10-18,,,,,,,,,,
9/2017/0349-con4,9/2017/0349-da,health,418440.00,,2021-01-14,2018-10-18,,,,,,,,,,
9/2017/0398-con1,9/2017/0398-da,flood-and-water-management,335.00,,2021-01-14,2018-01-16,,,,,,,,,,
9/2017/0416-con1,9/2017/0416-da,open-space-and-lesiure,24979.02,,2021-01-14,2018-03-20,,,,,,,,,,
9/2017/0416-con2,9/2017/0416-da,education,24108.72,,2021-01-14,2018-03-20,,,,,,,,,,
9/2017/0667-con1 ,9/2017/0667-da,affordable-housing,237870.00,,2021-01-14,2018-04-24,,,,,,,,,,
9/2017/0667-con2,9/2017/0667-da,open-space-and-lesiure,72600.00,,2021-01-14,2018-04-24,,,,,,,,,,
9/2017/0667-con3,9/2017/0667-da,community-facilities,40260.00,,2021-01-14,2018-04-24,,,,,,,,,,
9/2017/0667-con4,9/2017/0667-da,health,50823.38,,2021-01-14,2018-04-24,,,,,,,,,,
9/2017/0813-con1,9/2017/0813-da,flood-and-water-management,1641.00,,2021-01-14,2017-10-25,,,,,,,,,,
9/2017/0816-con1,9/2017/0816-da,green-infrastructure,50000.00,,2021-01-14,2018-11-28,,,,,,,,,,
9/2017/0915-con1,9/2017/0915-da,open-space-and-lesiure,3324.00,,2021-01-14,2018-03-23,,,,,,,,,,
9/2017/1191-con1,9/2017/1191-da,open-space-and-lesiure,51420.00,,2021-01-14,2019-05-21,,,,,,,,,,
9/2017/1191-con2,9/2017/1191-da,affordable-housing,700000.00,,2021-01-14,2019-05-21,,,,,,,,,,
9/2017/1191-con3,9/2017/1191-da,health,19020.00,,2021-01-14,2019-05-21,,,,,,,,,,
9/2017/1293-con1,9/2017/1293-da,affordable-housing,596000.00,,2021-01-14,2018-12-21,,,,,,,,,,
9/2017/1293-con2,9/2017/1293-da,green-infrastructure,1131.63,,2021-01-14,2018-12-21,,,,,,,,,,
9/2017/1293-con3,9/2017/1293-da,open-space-and-lesiure,58618.80,,2021-01-14,2018-12-21,,,,,,,,,,
9/2017/1293-con4,9/2017/1293-da,health,17194.05,,2021-01-14,2018-12-21,,,,,,,,,,
9/2018/0114-con1,9/2018/0114-da,open-space-and-lesiure,12870.00,,2021-01-14,2019-07-24,,,,,,,,,,
9/2018/0235-con1,9/2018/0235-da,flood-and-water-management,633.00,,2021-01-14,2018-10-05,,,,,,,,,,
9/2018/0265-con1,9/2018/0265-da,open-space-and-lesiure,25732.80,,2021-01-14,2018-11-14,,,,,,,,,,
9/2018/0265-con2,9/2018/0265-da,education,22798.02,,2021-01-14,2018-11-14,,,,,,,,,,
9/2018/0290-con1,9/2018/0290-da,green-infrastructure,5500.00,,2021-01-14,2018-10-23,,,,,,,,,,
9/2018/0377-con1,9/2018/0377-da,open-space-and-lesiure,20020.00,,2021-01-14,2019-06-25,,,,,,,,,,
9/2018/0377-con2,9/2018/0377-da,education,64981.10,,2021-01-14,2019-06-25,,,,,,,,,,
9/2018/0709-con1,9/2018/0709-da,open-space-and-lesiure,14706.00,,2021-01-14,2019-05-24,,,,,,,,,,
9/2018/0709-con2,9/2018/0709-da,health,5362.00,,2021-01-14,2019-05-24,,,,,,,,,,
9/2018/0976-con1,9/2018/0976-da,open-space-and-lesiure,15031.80,,2021-01-14,2019-11-14,,,,,,,,,,
9/2018/0976-con2,9/2018/0976-da,education,48783.46,,2021-01-14,2019-11-14,,,,,,,,,,
9/2018/1049-con1,9/2018/1049-da,open-space-and-lesiure,10010.00,,2021-01-14,2019-07-12,,,,,,,,,,
DMPA/2019/1143-con1,DMPA/2019/1143-da,open-space-and-lesiure,58482.00,,2021-01-14,2020-09-03,,,,,,,,,,
DMPA/2019/1143-con2,DMPA/2019/1143-da,health,27456.00,,2021-01-14,2020-09-03,,,,,,,,,,
DMPA/2019/1143-con3,DMPA/2019/1143-da,monitoring-fee,2500.00,,2021-01-14,2020-09-03,,,,,,,,,,
