developer-agreement,organisation,entry-date,start-date,end-date,planning-application,document-url,developer-agreement-type,,,
9/2013/1040-da,local-authority-eng:SDE,2020-11-03,2015-04-01,,9/2013/1040,https://planning.southderbyshire.gov.uk/ApplicationDetail.aspx?Ref=9/2013/1040,section-106,,,
9/2013/1044-da,local-authority-eng:SDE,2020-11-03,2015-03-30,,9/2013/1044,https://planning.southderbyshire.gov.uk/ApplicationDetail.aspx?Ref=9/2013/1044,section-106,,,
9/2014/0222-da,local-authority-eng:SDE,2020-11-03,2014-12-01,,9/2014/0222,https://planning.southderbyshire.gov.uk/ApplicationDetail.aspx?Ref=9/2014/0222,section-106,,,
9/2014/0232-da,local-authority-eng:SDE,2020-11-03,2014-09-17,2017-07-04,9/2014/0232,https://planning.southderbyshire.gov.uk/ApplicationDetail.aspx?Ref=9/2014/0232,section-106,,,
9/2014/0275-da,local-authority-eng:SDE,2020-11-03,2015-01-16,,9/2014/0275,https://planning.southderbyshire.gov.uk/ApplicationDetail.aspx?Ref=9/2014/0275,section-106,,,
9/2014/0300-da,local-authority-eng:SDE,2020-11-03,2014-12-01,,9/2014/0300,https://planning.southderbyshire.gov.uk/ApplicationDetail.aspx?Ref=9/2014/0300,section-106,,,
9/2014/0417-da,local-authority-eng:SDE,2020-11-03,2014-12-23,,9/2014/0417,https://planning.southderbyshire.gov.uk/ApplicationDetail.aspx?Ref=9/2014/0417,section-106,,,
9/2014/0424-da,local-authority-eng:SDE,2020-11-03,2015-03-12,,9/2014/0424,https://planning.southderbyshire.gov.uk/ApplicationDetail.aspx?Ref=9/2014/0424,section-106,,,
9/2014/0431-da,local-authority-eng:SDE,2020-11-03,2015-12-24,,9/2014/0431,https://planning.southderbyshire.gov.uk/ApplicationDetail.aspx?Ref=9/2014/0431,section-106,,,
9/2014/0562-da,local-authority-eng:SDE,2020-11-03,2016-04-28,,9/2014/0562,https://planning.southderbyshire.gov.uk/ApplicationDetail.aspx?Ref=9/2014/0562,section-106,,,
9/2014/0644-da,local-authority-eng:SDE,2020-11-03,2015-02-06,,9/2014/0644,https://planning.southderbyshire.gov.uk/ApplicationDetail.aspx?Ref=9/2014/0644,section-106,,,
9/2014/0740-da,local-authority-eng:SDE,2020-11-03,2016-07-25,,9/2014/0740,https://planning.southderbyshire.gov.uk/ApplicationDetail.aspx?Ref=9/2014/0740,section-106,,,
9/2014/0750-da,local-authority-eng:SDE,2020-11-03,2014-09-25,,9/2014/0750,https://planning.southderbyshire.gov.uk/ApplicationDetail.aspx?Ref=9/2014/0750,section-106,,,
9/2014/0886-da,local-authority-eng:SDE,2020-11-03,2019-07-12,,9/2014/0886,https://planning.southderbyshire.gov.uk/ApplicationDetail.aspx?Ref=9/2014/0886,section-106,,,
9/2014/0887-da,local-authority-eng:SDE,2020-11-03,2016-04-26,2018-04-24,9/2014/0887,https://planning.southderbyshire.gov.uk/ApplicationDetail.aspx?Ref=9/2014/0887,section-106,,,
9/2014/0888-da,local-authority-eng:SDE,2020-11-03,2018-06-29,,9/2014/0888,https://planning.southderbyshire.gov.uk/ApplicationDetail.aspx?Ref=9/2014/0888,section-106,,,
9/2014/0948-da,local-authority-eng:SDE,2020-11-03,2015-06-26,,9/2014/0948,https://planning.southderbyshire.gov.uk/ApplicationDetail.aspx?Ref=9/2014/0948,section-106,,,
9/2014/0980-da,local-authority-eng:SDE,2020-11-03,2015-03-25,,9/2014/0980,https://planning.southderbyshire.gov.uk/ApplicationDetail.aspx?Ref=9/2014/0980,section-106,,,
9/2014/1039-da,local-authority-eng:SDE,2020-11-03,2016-02-25,,9/2014/1039,https://planning.southderbyshire.gov.uk/ApplicationDetail.aspx?Ref=9/2014/1039,section-106,,,
9/2014/1093-da,local-authority-eng:SDE,2020-11-03,2015-07-24,,9/2014/1093,https://planning.southderbyshire.gov.uk/ApplicationDetail.aspx?Ref=9/2014/1093,section-106,,,
9/2014/1127-da,local-authority-eng:SDE,2020-11-03,2015-09-11,2018-11-14,9/2014/1127,https://planning.southderbyshire.gov.uk/ApplicationDetail.aspx?Ref=9/2014/1127,section-106,,,
9/2014/1136-da,local-authority-eng:SDE,2020-11-03,2015-05-15,,9/2014/1136,https://planning.southderbyshire.gov.uk/ApplicationDetail.aspx?Ref=9/2014/1136,section-106,,,
9/2014/1137-da,local-authority-eng:SDE,2020-11-03,2015-05-12,,9/2014/1137,https://planning.southderbyshire.gov.uk/ApplicationDetail.aspx?Ref=9/2014/1137,section-106,,,
9/2014/1141-da,local-authority-eng:SDE,2020-11-03,2016-10-27,,9/2014/1141,https://planning.southderbyshire.gov.uk/ApplicationDetail.aspx?Ref=9/2014/1141,section-106,,,
9/2015/0029-da,local-authority-eng:SDE,2020-11-03,2016-03-30,,9/2015/0029,https://planning.southderbyshire.gov.uk/ApplicationDetail.aspx?Ref=9/2015/0029,section-106,,,
9/2015/0218-da,local-authority-eng:SDE,2020-11-03,2016-04-28,,9/2015/0218,https://planning.southderbyshire.gov.uk/ApplicationDetail.aspx?Ref=9/2015/0218,section-106,,,
9/2015/0354-da,local-authority-eng:SDE,2020-11-03,2016-08-30,,9/2015/0354,https://planning.southderbyshire.gov.uk/ApplicationDetail.aspx?Ref=9/2015/0354,section-106,,,
9/2015/0396-da,local-authority-eng:SDE,2020-11-03,2017-01-19,,9/2015/0396,https://planning.southderbyshire.gov.uk/ApplicationDetail.aspx?Ref=9/2015/0396,section-106,,,
9/2015/0426-da,local-authority-eng:SDE,2020-11-03,2015-11-26,,9/2015/0426,https://planning.southderbyshire.gov.uk/ApplicationDetail.aspx?Ref=9/2015/0426,section-106,,,
9/2015/0498-da,local-authority-eng:SDE,2020-11-03,2016-02-15,,9/2015/0498,https://planning.southderbyshire.gov.uk/ApplicationDetail.aspx?Ref=9/2015/0498,section-106,,,
9/2015/0518-da,local-authority-eng:SDE,2020-11-03,2017-07-21,,9/2015/0518,https://planning.southderbyshire.gov.uk/ApplicationDetail.aspx?Ref=9/2015/0518,section-106,,,
9/2015/0534-da,local-authority-eng:SDE,2020-11-03,2015-12-15,,9/2015/0534,https://planning.southderbyshire.gov.uk/ApplicationDetail.aspx?Ref=9/2015/0534,section-106,,,
9/2015/0561-da,local-authority-eng:SDE,2020-11-03,2016-09-09,,9/2015/0561,https://planning.southderbyshire.gov.uk/ApplicationDetail.aspx?Ref=9/2015/0561,section-106,,,
9/2015/0563-da,local-authority-eng:SDE,2020-11-03,2015-12-07,,9/2015/0563,https://planning.southderbyshire.gov.uk/ApplicationDetail.aspx?Ref=9/2015/0563,section-106,,,
9/2015/0577-da,local-authority-eng:SDE,2020-11-03,2016-02-15,,9/2015/0577,https://planning.southderbyshire.gov.uk/ApplicationDetail.aspx?Ref=9/2015/0577,section-106,,,
9/2015/0723-da,local-authority-eng:SDE,2020-11-03,2016-03-31,,9/2015/0723,https://planning.southderbyshire.gov.uk/ApplicationDetail.aspx?Ref=9/2015/0723,section-106,,,
9/2015/0768-da,local-authority-eng:SDE,2020-11-03,2017-05-25,,9/2015/0768,https://planning.southderbyshire.gov.uk/ApplicationDetail.aspx?Ref=9/2015/0768,section-106,,,
9/2015/0794-da,local-authority-eng:SDE,2020-11-03,2016-05-17,,9/2015/0794,https://planning.southderbyshire.gov.uk/ApplicationDetail.aspx?Ref=9/2015/0794,section-106,,,
9/2015/0976-da,local-authority-eng:SDE,2020-11-03,2016-05-16,,9/2015/0976,https://planning.southderbyshire.gov.uk/ApplicationDetail.aspx?Ref=9/2015/0976,section-106,,,
9/2015/1063-da,local-authority-eng:SDE,2020-11-03,2016-03-23,,9/2015/1063,https://planning.southderbyshire.gov.uk/ApplicationDetail.aspx?Ref=9/2015/1063,section-106,,,
9/2015/1108-da,local-authority-eng:SDE,2020-11-03,2017-01-01,,9/2015/1108,https://planning.southderbyshire.gov.uk/ApplicationDetail.aspx?Ref=9/2015/1108,section-106,,,
9/2015/1127-da,local-authority-eng:SDE,2020-11-03,2017-05-23,,9/2015/1127,https://planning.southderbyshire.gov.uk/ApplicationDetail.aspx?Ref=9/2015/1127,section-106,,,
9/2016/0094-da,local-authority-eng:SDE,2020-11-03,2016-09-08,,9/2016/0094,https://planning.southderbyshire.gov.uk/ApplicationDetail.aspx?Ref=9/2016/0094,section-106,,,
9/2016/0162-da,local-authority-eng:SDE,2020-11-03,2017-01-10,,9/2016/0162,https://planning.southderbyshire.gov.uk/ApplicationDetail.aspx?Ref=9/2016/0162,section-106,,,
9/2016/0166-da,local-authority-eng:SDE,2020-11-03,2020-07-09,,9/2016/0166,https://planning.southderbyshire.gov.uk/ApplicationDetail.aspx?Ref=9/2016/0166,section-106,,,
9/2016/0288-da,local-authority-eng:SDE,2020-11-03,2017-04-03,,9/2016/0288,https://planning.southderbyshire.gov.uk/ApplicationDetail.aspx?Ref=9/2016/0288,section-106,,,
9/2016/0327-da,local-authority-eng:SDE,2020-11-03,2018-04-03,,9/2016/0327,https://planning.southderbyshire.gov.uk/ApplicationDetail.aspx?Ref=9/2016/0327,section-106,,,
9/2016/0329-da,local-authority-eng:SDE,2020-11-03,2017-11-24,,9/2016/0329,https://planning.southderbyshire.gov.uk/ApplicationDetail.aspx?Ref=9/2016/0329,section-106,,,
9/2016/0583-da,local-authority-eng:SDE,2020-11-03,2017-06-29,,9/2016/0583,https://planning.southderbyshire.gov.uk/ApplicationDetail.aspx?Ref=9/2016/0583,section-106,,,
9/2016/0844-da,local-authority-eng:SDE,2020-11-03,2019-12-13,,9/2016/0844,https://planning.southderbyshire.gov.uk/ApplicationDetail.aspx?Ref=9/2016/0844,section-106,,,
9/2016/0870-da,local-authority-eng:SDE,2020-11-03,2017-03-16,,9/2016/0870,https://planning.southderbyshire.gov.uk/ApplicationDetail.aspx?Ref=9/2016/0870,section-106,,,
9/2016/0898-da,local-authority-eng:SDE,2020-11-03,2017-07-04,,9/2016/0898,https://planning.southderbyshire.gov.uk/ApplicationDetail.aspx?Ref=9/2016/0898,section-106,,,
9/2016/1034-da,local-authority-eng:SDE,2020-11-03,2017-02-20,,9/2016/1034,https://planning.southderbyshire.gov.uk/ApplicationDetail.aspx?Ref=9/2016/1034,section-106,,,
9/2016/1118-da,local-authority-eng:SDE,2020-11-03,2017-04-20,,9/2016/1118,https://planning.southderbyshire.gov.uk/ApplicationDetail.aspx?Ref=9/2016/1118,section-106,,,
9/2016/1216-da,local-authority-eng:SDE,2020-11-03,2017-11-29,,9/2016/1216,https://planning.southderbyshire.gov.uk/ApplicationDetail.aspx?Ref=9/2016/1216,section-106,,,
9/2017/0062-da,local-authority-eng:SDE,2020-11-03,2019-05-08,,9/2017/0062,https://planning.southderbyshire.gov.uk/ApplicationDetail.aspx?Ref=9/2017/0062,section-106,,,
9/2017/0194-da,local-authority-eng:SDE,2020-11-03,2018-02-27,,9/2017/0194,https://planning.southderbyshire.gov.uk/ApplicationDetail.aspx?Ref=9/2017/0194,section-106,,,
9/2017/0349-da,local-authority-eng:SDE,2020-11-03,2018-10-18,,9/2017/0349,https://planning.southderbyshire.gov.uk/ApplicationDetail.aspx?Ref=9/2017/0349,section-106,,,
9/2017/0398-da,local-authority-eng:SDE,2020-11-03,2018-01-16,,9/2017/0398,https://planning.southderbyshire.gov.uk/ApplicationDetail.aspx?Ref=9/2017/0398,section-106,,,
9/2017/0416-da,local-authority-eng:SDE,2020-11-03,2018-03-20,,9/2017/0416,https://planning.southderbyshire.gov.uk/ApplicationDetail.aspx?Ref=9/2017/0416,section-106,,,
9/2017/0667-da,local-authority-eng:SDE,2020-11-03,2018-04-24,,9/2017/0667,https://planning.southderbyshire.gov.uk/ApplicationDetail.aspx?Ref=9/2017/0667,section-106,,,
9/2017/0813-da,local-authority-eng:SDE,2020-11-03,2017-10-25,,9/2017/0813,https://planning.southderbyshire.gov.uk/ApplicationDetail.aspx?Ref=9/2017/0813,section-106,,,
9/2017/0816-da,local-authority-eng:SDE,2020-11-03,2018-11-28,,9/2017/0816,https://planning.southderbyshire.gov.uk/ApplicationDetail.aspx?Ref=9/2017/0816,section-106,,,
9/2017/0915-da,local-authority-eng:SDE,2020-11-03,2018-03-23,,9/2017/0915,https://planning.southderbyshire.gov.uk/ApplicationDetail.aspx?Ref=9/2017/0915,section-106,,,
9/2017/1191-da,local-authority-eng:SDE,2020-11-03,2019-05-21,,9/2017/1191,https://planning.southderbyshire.gov.uk/ApplicationDetail.aspx?Ref=9/2017/1191,section-106,,,
9/2017/1293-da,local-authority-eng:SDE,2020-11-03,2018-12-21,,9/2017/1293,https://planning.southderbyshire.gov.uk/ApplicationDetail.aspx?Ref=9/2017/1293,section-106,,,
9/2018/0114-da,local-authority-eng:SDE,2020-11-03,2019-07-24,,9/2018/0114,https://planning.southderbyshire.gov.uk/ApplicationDetail.aspx?Ref=9/2018/0114,section-106,,,
9/2018/0235-da,local-authority-eng:SDE,2020-11-03,2018-10-05,,9/2018/0235,https://planning.southderbyshire.gov.uk/ApplicationDetail.aspx?Ref=9/2018/0235,section-106,,,
9/2018/0265-da,local-authority-eng:SDE,2020-11-03,2018-11-14,,9/2018/0265,https://planning.southderbyshire.gov.uk/ApplicationDetail.aspx?Ref=9/2018/0265,section-106,,,
9/2018/0290-da,local-authority-eng:SDE,2020-11-03,2018-10-23,,9/2018/0290,https://planning.southderbyshire.gov.uk/ApplicationDetail.aspx?Ref=9/2018/0290,section-106,,,
9/2018/0377-da,local-authority-eng:SDE,2020-11-03,2019-06-25,,9/2018/0377,https://planning.southderbyshire.gov.uk/ApplicationDetail.aspx?Ref=9/2018/0377,section-106,,,
9/2018/0709-da,local-authority-eng:SDE,2020-11-03,2019-05-24,,9/2018/0709,https://planning.southderbyshire.gov.uk/ApplicationDetail.aspx?Ref=9/2018/0709,section-106,,,
9/2018/0976-da,local-authority-eng:SDE,2020-11-03,2019-11-14,,9/2018/0976,https://planning.southderbyshire.gov.uk/ApplicationDetail.aspx?Ref=9/2018/0976,section-106,,,
9/2018/1049-da,local-authority-eng:SDE,2020-11-03,2019-07-12,,9/2018/1049,https://planning.southderbyshire.gov.uk/ApplicationDetail.aspx?Ref=9/2018/1049,section-106,,,
DMPA/2019/1143-da,local-authority-eng:SDE,2020-11-03,2020-09-03,,DMPA/2019/1143,https://southderbyshirepr.force.com/s/planning-application/a0b4J000000HgpzQAC/dmpa20191143,section-106,,,
DMPA/2019/1205-da,local-authority-eng:SDE,2020-11-03,2020-02-28,,DMPA/2019/1205,https://southderbyshirepr.force.com/s/planning-application/a0b4J000000HihFQAS/dmpa20191205,section-106,,,
9/2006/0088-da,local-authority-eng:SDE,2020-03-11,2006-04-26,,9/2006/0088,https://planning.southderbyshire.gov.uk/ApplicationDetail.aspx?Ref=9/2006/0088,section-106,,,
DMPA/2020/0592-da,local-authority-eng:SDE,2020-12-08,2020-12-08,,DMPA/2020/0592,Planning Application: DMPA/2020/0592 (force.com),section-106,,,
DMPA/2019/1427-da,local-authority-eng:SDE,2020-12-23,2020-12-23,,DMPA/2019/1427-da,Planning Application: DMPA/2019/1427 (force.com),section-106,,,
,,,,,,,,,,
,,,,,,,,,,
